"Date: 01.01.2021
Version 1.0",,,,,,,,,,
Ultrasound pelvis through vagina,76830,$785.00 ,$628.00 ,$236.00 ,$455.30 ,$392.50 ,$117.68 ,$510.25 ,$134.50 ,
Mammography of one breast,77065,$339.00 ,$271.20 ,$102.00 ,$196.62 ,$169.50 ,$88.91 ,$220.35 ,$101.62 ,
Mammography of both breasts,77066,$432.00 ,$345.60 ,$130.00 ,$250.56 ,$216.00 ,$113.38 ,$280.80 ,$129.58 ,
"Mammography, screening, bilateral",77067,$358.00 ,$286.40 ,$107.00 ,$207.64 ,$179.00 ,$94.01 ,$232.70 ,$107.44 ,
Medicine and Surgery Services,2020 CPT/HCPCS/DRG Primary Code,,,,,,,,,
Cardiac valve and other major cardiothoracic procedures with cardiac catheterization with major complications or comorbidities,216,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Spinal fusion except cervical without major comorbid conditions or complications (MCC),460,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Major joint replacement or reattachment of lower extremity without major comorbid conditions or complications (MCC).,470,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Cervical spinal fusion without comorbid conditions (CC) or major comorbid conditions or complications (MCC).,473,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Uterine and adnexa procedures for non-malignancy without comorbid conditions (CC) or major comorbid conditions or complications (MCC),743,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
"Removal of 1 or more breast growth, open procedure",19120,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Shaving of shoulder bone using an endoscope,29826,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Removal of one knee cartilage using an endoscope,29881,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Removal of tonsils and adenoid glands patient younger than age 12,42820,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
"Diagnostic examination of esophagus, stomach, and/or upper small bowel using an endoscope",43235,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
"Biopsy of the esophagus, stomach, and/or upper small bowel using an endoscope",43239,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Diagnostic examination of large bowel using an endoscope,45378,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Biopsy of large bowel using an endoscope,45380,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Removal of polyps or growths of large bowel using an endoscope,45385,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Ultrasound examination of lower large bowel using an endoscope,45391,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Removal of gallbladder using an endoscope,47562,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Repair of groin hernia patient age 5 years or older,49505,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Biopsy of prostate gland,55700,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Surgical removal of prostate and surrounding lymph nodes using an endoscope,55866,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
"Routine obstetric care for vaginal delivery, including pre-and post-delivery care",59400,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
"Routine obstetric care for cesarean delivery, including pre-and post-delivery care",59510,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Routine obstetric care for vaginal delivery after prior cesarean delivery including pre-and post-delivery care,59610,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Injection of substance into spinal canal of lower back or sacrum using imaging guidance,62322-62323,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Injections of anesthetic and/or steroid drug into lower or sacral spine nerve root using imaging guidance,64483,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Removal of recurring cataract in lens capsule using laser,66821,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Removal of cataract with insertion of lens,66984,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
"Electrocardiogram, routine, with interpretation and report",93000,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Insertion of catheter into left heart for diagnosis,93452,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Sleep study,95810,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
"Physical therapy, therapeutic exercise",97110,$118.00 ,$94.40 ,$35.00 ,$68.44 ,$60.00 ,$85.00 ,$76.70 ,$155.00 ,
,,,,,,,,,,
OTHER SHOPABLE  SERVICES,,,,,,,,,,
INFUSION SERVICES,,,,,,,,,,
COLLECTION BL,36592,$545.00 ,$436.00 ,$164.00 ,$316.10 ,$327.00 ,$327.00 ,$354.25 ,Case Rate,
IV INFUSION -,96360,$919.00 ,$735.20 ,$276.00 ,$533.02 ,$551.40 ,$551.40 ,$597.35 ,$262.00 ,
IV INFUSION -,96361,$191.00 ,$152.80 ,$57.00 ,$110.78 ,$114.60 ,$114.60 ,$124.15 ,Case Rate,
IV INFUSION -,96365,$919.00 ,$735.20 ,$276.00 ,$533.02 ,$551.40 ,$551.40 ,$597.35 ,$262.00 ,
IV INFUSION -,96366,$191.00 ,$152.80 ,$57.00 ,$110.78 ,$114.60 ,$114.60 ,$124.15 ,Case Rate,
IV INFUSION -,96367,$302.00 ,$241.60 ,$91.00 ,$175.16 ,$181.20 ,$181.20 ,$196.30 ,Case Rate,
IV PUSH SINGL,96374,$919.00 ,$735.20 ,$276.00 ,$533.02 ,$551.40 ,$551.40 ,$597.35 ,$262.00 ,
IV PUSH EACH,96375,$191.00 ,$152.80 ,$57.00 ,$110.78 ,$114.60 ,$114.60 ,$124.15 ,Case Rate,
PORT FLUSH,96523,$275.00 ,$220.00 ,$83.00 ,$159.50 ,$165.00 ,$165.00 ,$178.75 ,$262.00 ,
LAB SERVICES,,,,,,,,,,
VENIPUNCTURE,36415,$18.00 ,$16.20 ,$5.00 ,$6.26 ,$5.40 ,$3.00 ,$11.70 ,$3.24 ,
BMP,80048,$51.00 ,$45.90 ,$15.00 ,$17.75 ,$15.23 ,$8.46 ,$33.15 ,$9.14 ,
CMP,80053,$63.00 ,$56.70 ,$19.00 ,$21.92 ,$19.01 ,$10.56 ,$40.95 ,$11.40 ,
PANEL CMP,80053,$63.00 ,$56.70 ,$19.00 ,$21.92 ,$19.01 ,$10.56 ,$40.95 ,$11.40 ,
LIPID PANEL,80061,$80.00 ,$72.00 ,$24.00 ,$27.84 ,$24.10 ,$13.39 ,$52.00 ,$14.46 ,
LIPID PANEL W,80061,$80.00 ,$72.00 ,$24.00 ,$27.84 ,$24.10 ,$13.39 ,$52.00 ,$14.46 ,
RENAL PANEL,80069,$52.00 ,$46.80 ,$16.00 ,$18.10 ,$15.62 ,$8.68 ,$33.80 ,$9.37 ,
ACUTE HEPATIT,80074,$286.00 ,$257.40 ,$86.00 ,$99.53 ,$85.73 ,$47.63 ,$185.90 ,$51.44 ,
HEPATIC PANEL,80076,$49.00 ,$44.10 ,$15.00 ,$17.05 ,$14.71 ,$8.17 ,$31.85 ,$8.82 ,
"AMICACIN, TRO",80150,$90.00 ,$81.00 ,$27.00 ,$31.32 ,$27.14 ,$15.08 ,$58.50 ,$16.29 ,
"AMIKACIN, PEA",80150,$90.00 ,$81.00 ,$27.00 ,$31.32 ,$27.14 ,$15.08 ,$58.50 ,$16.29 ,
CARBAMAZEPINE,80156,$87.00 ,$78.30 ,$26.00 ,$30.28 ,$26.23 ,$14.57 ,$56.55 ,$15.74 ,
DIGOXIN,80162,$80.00 ,$72.00 ,$24.00 ,$27.84 ,$23.90 ,$13.28 ,$52.00 ,$14.34 ,
VALPROIC ACID,80164,$81.00 ,$72.90 ,$24.00 ,$28.19 ,$24.37 ,$13.54 ,$52.65 ,$14.62 ,
VALPROIC ACID,80164,$81.00 ,$72.90 ,$24.00 ,$28.19 ,$24.37 ,$13.54 ,$52.65 ,$14.62 ,
GENT TROUGH,80170,$98.00 ,$88.20 ,$29.00 ,$34.10 ,$29.48 ,$16.38 ,$63.70 ,$17.69 ,
LEVETIRACETAM,80177,$80.00 ,$72.00 ,$24.00 ,$27.84 ,$23.85 ,$13.25 ,$52.00 ,$14.31 ,
LITHIUM,80178,$40.00 ,$36.00 ,$12.00 ,$13.92 ,$11.90 ,$6.61 ,$26.00 ,$7.14 ,
PHENOBARBITAL,80184,$92.00 ,$82.80 ,$28.00 ,$32.02 ,$27.54 ,$15.30 ,$59.80 ,$16.52 ,
PHENYTOIN (DI,80185,$80.00 ,$72.00 ,$24.00 ,$27.84 ,$23.85 ,$13.25 ,$52.00 ,$14.31 ,
TACROLIMUS,80197,$82.00 ,$73.80 ,$25.00 ,$28.54 ,$24.71 ,$13.73 ,$53.30 ,$14.83 ,
"TACROLIMUS, W",80197,$82.00 ,$73.80 ,$25.00 ,$28.54 ,$24.71 ,$13.73 ,$53.30 ,$14.83 ,
VANCOMYCIN TR,80202,$81.00 ,$72.90 ,$24.00 ,$28.19 ,$24.37 ,$13.54 ,$52.65 ,$14.62 ,
VANCOMYCIN RA,80202,$81.00 ,$72.90 ,$24.00 ,$28.19 ,$24.37 ,$13.54 ,$52.65 ,$14.62 ,
SALICYLATE,80299,$112.00 ,$100.80 ,$34.00 ,$38.98 ,$33.55 ,$18.64 ,$72.80 ,$20.13 ,
ACETAMINOPHEN,80299,$112.00 ,$100.80 ,$34.00 ,$38.98 ,$33.55 ,$18.64 ,$72.80 ,$20.13 ,
AMIODARONE,80299,$112.00 ,$100.80 ,$34.00 ,$38.98 ,$33.55 ,$18.64 ,$72.80 ,$20.13 ,
AMPHETAMINE S,80306,$103.00 ,$92.70 ,$31.00 ,$35.84 ,$30.85 ,$17.14 ,$66.95 ,$18.51 ,
BARBITURATE S,80306,$103.00 ,$92.70 ,$31.00 ,$35.84 ,$30.85 ,$17.14 ,$66.95 ,$18.51 ,
BENZODIAZEPIN,80306,$103.00 ,$92.70 ,$31.00 ,$35.84 ,$30.85 ,$17.14 ,$66.95 ,$18.51 ,
BUPRENORPHINE,80306,$103.00 ,$92.70 ,$31.00 ,$35.84 ,$30.85 ,$17.14 ,$66.95 ,$18.51 ,
COCAINE SCREE,80306,$103.00 ,$92.70 ,$31.00 ,$35.84 ,$30.85 ,$17.14 ,$66.95 ,$18.51 ,
METHAMPHETAMI,80306,$103.00 ,$92.70 ,$31.00 ,$35.84 ,$30.85 ,$17.14 ,$66.95 ,$18.51 ,
METHADONE SCR,80306,$103.00 ,$92.70 ,$31.00 ,$35.84 ,$30.85 ,$17.14 ,$66.95 ,$18.51 ,
OPIATE SCREEN,80306,$103.00 ,$92.70 ,$31.00 ,$35.84 ,$30.85 ,$17.14 ,$66.95 ,$18.51 ,
OXYCODONE SCR,80306,$103.00 ,$92.70 ,$31.00 ,$35.84 ,$30.85 ,$17.14 ,$66.95 ,$18.51 ,
PHENCYCLIDINE,80306,$103.00 ,$92.70 ,$31.00 ,$35.84 ,$30.85 ,$17.14 ,$66.95 ,$18.51 ,
THC SCREEN,80306,$103.00 ,$92.70 ,$31.00 ,$35.84 ,$30.85 ,$17.14 ,$66.95 ,$18.51 ,
CHARGE UA W/M,81001,$19.00 ,$17.10 ,$6.00 ,$6.61 ,$5.71 ,$3.17 ,$12.35 ,$3.42 ,
CHARGE UA W/O,81003,$14.00 ,$12.60 ,$4.00 ,$4.87 ,$4.05 ,$2.25 ,$9.10 ,$2.43 ,
PREGNANCY TES,81025,$52.00 ,$46.80 ,$16.00 ,$18.10 ,$15.50 ,$8.61 ,$33.80 ,$9.30 ,
HLA-B27,81374,$446.00 ,$401.40 ,$134.00 ,$155.21 ,$133.79 ,$74.33 ,$289.90 ,$80.28 ,
ACETEST,82009,$27.00 ,$24.30 ,$8.00 ,$9.40 ,$8.14 ,$4.52 ,$17.55 ,$4.88 ,
ACTH PLASMA,82024,$232.00 ,$208.80 ,$70.00 ,$80.74 ,$69.52 ,$38.62 ,$150.80 ,$41.71 ,
ALB/CREAT,82043,$35.00 ,$31.50 ,$11.00 ,$12.18 ,$10.40 ,$5.78 ,$22.75 ,$6.24 ,
MICROALB/CREA,82043,$35.00 ,$31.50 ,$11.00 ,$12.18 ,$10.40 ,$5.78 ,$22.75 ,$6.24 ,
MICROALBUMIN,82043,$35.00 ,$31.50 ,$11.00 ,$12.18 ,$10.40 ,$5.78 ,$22.75 ,$6.24 ,
ALDOSTERONE L,82088,$245.00 ,$220.50 ,$74.00 ,$85.26 ,$73.35 ,$40.75 ,$159.25 ,$44.01 ,
AFP W/AFP-L3%,82107,$386.00 ,$347.40 ,$116.00 ,$134.33 ,$115.94 ,$64.41 ,$250.90 ,$69.56 ,
AMMONIA,82140,$87.00 ,$78.30 ,$26.00 ,$30.28 ,$26.23 ,$14.57 ,$56.55 ,$15.74 ,
"AMMONIA, PLAS",82140,$87.00 ,$78.30 ,$26.00 ,$30.28 ,$26.23 ,$14.57 ,$56.55 ,$15.74 ,
AMYLASE,82150,$39.00 ,$35.10 ,$12.00 ,$13.57 ,$11.66 ,$6.48 ,$25.35 ,$7.00 ,
VITAMIN C,82180,$59.00 ,$53.10 ,$18.00 ,$20.53 ,$17.80 ,$9.89 ,$38.35 ,$10.68 ,
BILIRUBIN TOT,82247,$30.00 ,$27.00 ,$9.00 ,$10.44 ,$9.04 ,$5.02 ,$19.50 ,$5.42 ,
BILIRUBIN DIR,82248,$30.00 ,$27.00 ,$9.00 ,$10.44 ,$9.04 ,$5.02 ,$19.50 ,$5.42 ,
HEMOCCULT (OC,82270,$26.00 ,$23.40 ,$8.00 ,$9.05 ,$7.88 ,$4.38 ,$16.90 ,$4.73 ,
GASTROCCULT W,82271,$32.00 ,$28.80 ,$10.00 ,$11.14 ,$9.58 ,$5.32 ,$20.80 ,$5.75 ,
VITAMIN D 25-,82306,$178.00 ,$160.20 ,$53.00 ,$61.94 ,$53.28 ,$29.60 ,$115.70 ,$31.97 ,
CALCIUM,82310,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.29 ,$5.16 ,$20.15 ,$5.57 ,
CA IONIZED,82330,$82.00 ,$73.80 ,$25.00 ,$28.54 ,$24.62 ,$13.68 ,$53.30 ,$14.77 ,
CATECHOLAMINE,82384,$152.00 ,$136.80 ,$46.00 ,$52.90 ,$45.45 ,$25.25 ,$98.80 ,$27.27 ,
CATECHOLAMINM,82384,$152.00 ,$136.80 ,$46.00 ,$52.90 ,$45.45 ,$25.25 ,$98.80 ,$27.27 ,
CHOLESTEROL T,82465,$26.00 ,$23.40 ,$8.00 ,$9.05 ,$7.83 ,$4.35 ,$16.90 ,$4.70 ,
CORTISOL,82533,$98.00 ,$88.20 ,$29.00 ,$34.10 ,$29.34 ,$16.30 ,$63.70 ,$17.60 ,
CK TOTAL,82550,$39.00 ,$35.10 ,$12.00 ,$13.57 ,$11.72 ,$6.51 ,$25.35 ,$7.03 ,
CKMB,82553,$69.00 ,$62.10 ,$21.00 ,$24.01 ,$20.79 ,$11.55 ,$44.85 ,$12.47 ,
CREATININE SE,82565,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.22 ,$5.12 ,$20.15 ,$5.53 ,
MTP/CRE RATIO,82570,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.32 ,$5.18 ,$20.15 ,$5.59 ,
CREATININE OT,82570,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.32 ,$5.18 ,$20.15 ,$5.59 ,
URINE CREAT24,82570,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.32 ,$5.18 ,$20.15 ,$5.59 ,
24HR CREAT CL,82575,$57.00 ,$51.30 ,$17.00 ,$19.84 ,$17.03 ,$9.46 ,$37.05 ,$10.22 ,
VITAMIN B12 A,82607,$90.00 ,$81.00 ,$27.00 ,$31.32 ,$27.14 ,$15.08 ,$58.50 ,$16.29 ,
PANCREATIC EL,82656,$69.00 ,$62.10 ,$21.00 ,$24.01 ,$20.75 ,$11.53 ,$44.85 ,$12.45 ,
ESTRADIOL,82670,$168.00 ,$151.20 ,$50.00 ,$58.46 ,$50.29 ,$27.94 ,$109.20 ,$30.18 ,
"FECAL FAT, QU",82705,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.18 ,$5.10 ,$20.15 ,$5.51 ,
FERRITIN SERU,82728,$82.00 ,$73.80 ,$25.00 ,$28.54 ,$24.53 ,$13.63 ,$53.30 ,$14.72 ,
FOLATE,82746,$88.00 ,$79.20 ,$26.00 ,$30.62 ,$26.46 ,$14.70 ,$57.20 ,$15.88 ,
FOLATE RBC,82747,$106.00 ,$95.40 ,$32.00 ,$36.89 ,$31.77 ,$17.65 ,$68.90 ,$19.06 ,
IGA,82784,$56.00 ,$50.40 ,$17.00 ,$19.49 ,$16.74 ,$9.30 ,$36.40 ,$10.04 ,
IGG,82784,$56.00 ,$50.40 ,$17.00 ,$19.49 ,$16.74 ,$9.30 ,$36.40 ,$10.04 ,
IFE,82784,$56.00 ,$50.40 ,$17.00 ,$19.49 ,$16.74 ,$9.30 ,$36.40 ,$10.04 ,
IGG QUANT,82784,$56.00 ,$50.40 ,$17.00 ,$19.49 ,$16.74 ,$9.30 ,$36.40 ,$10.04 ,
IGM,82784,$56.00 ,$50.40 ,$17.00 ,$19.49 ,$16.74 ,$9.30 ,$36.40 ,$10.04 ,
IGE TOTAL,82785,$99.00 ,$89.10 ,$30.00 ,$34.45 ,$29.63 ,$16.46 ,$64.35 ,$17.78 ,
GLUCOSE,82947,$24.00 ,$21.60 ,$7.00 ,$8.35 ,$7.07 ,$3.93 ,$15.60 ,$4.24 ,
GTT 2 HOUR,82951,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.17 ,$12.87 ,$50.05 ,$13.90 ,
GLUCOSE FINGE,82962,$20.00 ,$18.00 ,$6.00 ,$6.96 ,$5.90 ,$3.28 ,$13.00 ,$3.54 ,
FSH,83001,$111.00 ,$99.90 ,$33.00 ,$38.63 ,$33.44 ,$18.58 ,$72.15 ,$20.07 ,
LH,83002,$111.00 ,$99.90 ,$33.00 ,$38.63 ,$33.34 ,$18.52 ,$72.15 ,$20.00 ,
HEMOGLOBIN A1,83036,$58.00 ,$52.20 ,$17.00 ,$20.18 ,$17.48 ,$9.71 ,$37.70 ,$10.49 ,
"5-HIAA,QUANT.",83497,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.22 ,$12.90 ,$50.05 ,$13.93 ,
17-OH PROGEST,83498,$163.00 ,$146.70 ,$49.00 ,$56.72 ,$48.91 ,$27.17 ,$105.95 ,$29.34 ,
TRYPTASE,83520,$104.00 ,$93.60 ,$31.00 ,$36.19 ,$31.09 ,$17.27 ,$67.60 ,$18.65 ,
INSULIN,83525,$69.00 ,$62.10 ,$21.00 ,$24.01 ,$20.57 ,$11.43 ,$44.85 ,$12.34 ,
IRON/TIBC,83540,$39.00 ,$35.10 ,$12.00 ,$13.57 ,$11.65 ,$6.47 ,$25.35 ,$6.99 ,
IRON,83540,$39.00 ,$35.10 ,$12.00 ,$13.57 ,$11.65 ,$6.47 ,$25.35 ,$6.99 ,
LACTIC ACID,83605,$69.00 ,$62.10 ,$21.00 ,$24.01 ,$20.83 ,$11.57 ,$44.85 ,$12.50 ,
LACTOFERRIN,83631,$118.00 ,$106.20 ,$35.00 ,$41.06 ,$35.33 ,$19.63 ,$76.70 ,$21.20 ,
LEAD PED,83655,$73.00 ,$65.70 ,$22.00 ,$25.40 ,$21.80 ,$12.11 ,$47.45 ,$13.08 ,
LIPASE,83690,$41.00 ,$36.90 ,$12.00 ,$14.27 ,$12.40 ,$6.89 ,$26.65 ,$7.44 ,
MAGNESIUM,83735,$40.00 ,$36.00 ,$12.00 ,$13.92 ,$12.06 ,$6.70 ,$26.00 ,$7.24 ,
MAGNESIUM SER,83735,$40.00 ,$36.00 ,$12.00 ,$13.92 ,$12.06 ,$6.70 ,$26.00 ,$7.24 ,
METANEPHRINES,83835,$102.00 ,$91.80 ,$31.00 ,$35.50 ,$30.49 ,$16.94 ,$66.30 ,$18.30 ,
MYOGLOBIN,83874,$78.00 ,$70.20 ,$23.00 ,$27.14 ,$23.26 ,$12.92 ,$50.70 ,$13.95 ,
B-TYPE NATRIU,83880,$236.00 ,$212.40 ,$71.00 ,$82.13 ,$70.67 ,$39.26 ,$153.40 ,$42.40 ,
BNP  (140889),83880,$236.00 ,$212.40 ,$71.00 ,$82.13 ,$70.67 ,$39.26 ,$153.40 ,$42.40 ,
PRO BNP,83880,$236.00 ,$212.40 ,$71.00 ,$82.13 ,$70.67 ,$39.26 ,$153.40 ,$42.40 ,
PTH INTACT,83970,$248.00 ,$223.20 ,$74.00 ,$86.30 ,$74.30 ,$41.28 ,$161.20 ,$44.58 ,
PTH INTACT,83970,$248.00 ,$223.20 ,$74.00 ,$86.30 ,$74.30 ,$41.28 ,$161.20 ,$44.58 ,
CALPROTECTIN,83993,$118.00 ,$106.20 ,$35.00 ,$41.06 ,$35.33 ,$19.63 ,$76.70 ,$21.20 ,
ALKALINE PHOS,84075,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.32 ,$5.18 ,$20.15 ,$5.59 ,
PHOSPHORUS SE,84100,$28.00 ,$25.20 ,$8.00 ,$9.74 ,$8.53 ,$4.74 ,$18.20 ,$5.12 ,
POTASSIUM,84132,$29.00 ,$26.10 ,$9.00 ,$10.09 ,$8.57 ,$4.76 ,$18.85 ,$5.14 ,
PREALBUMIN,84134,$88.00 ,$79.20 ,$26.00 ,$30.62 ,$26.26 ,$14.59 ,$57.20 ,$15.76 ,
PROGESTERONE,84144,$125.00 ,$112.50 ,$38.00 ,$43.50 ,$37.55 ,$20.86 ,$81.25 ,$22.53 ,
PROCALCITONIN,84145,$163.00 ,$146.70 ,$49.00 ,$56.72 ,$49.00 ,$27.22 ,$105.95 ,$29.40 ,
PROLACTIN,84146,$116.00 ,$104.40 ,$35.00 ,$40.37 ,$34.88 ,$19.38 ,$75.40 ,$20.93 ,
PSA,84153,$110.00 ,$99.00 ,$33.00 ,$38.28 ,$33.10 ,$18.39 ,$71.50 ,$19.86 ,
PROTEIN TOTAL,84155,$22.00 ,$19.80 ,$7.00 ,$7.66 ,$6.61 ,$3.67 ,$14.30 ,$3.96 ,
