01.01.2020 Version 1.0,,,,,,,,,
BSFMC Chargemaster for Current Services,,,,,,,,,
Description,CPT,Price,"Cash Payment at 
Time of Service","Aetna 
Commercial","Blue Cross 
Commercial",Cigna,Humana,MultiPlan,United Healthcare
GABAPENTIN (N,80183,$80.00 ,$72.00 ,$24.00 ,$27.84 ,$23.85 ,$13.25 ,$52.00 ,$14.31 
PHENOBARBITAL,80184,$92.00 ,$82.80 ,$28.00 ,$32.02 ,$27.54 ,$15.30 ,$59.80 ,$16.52 
PHENYTOIN (DI,80185,$80.00 ,$72.00 ,$24.00 ,$27.84 ,$23.85 ,$13.25 ,$52.00 ,$14.31 
"PHENYTOIN, SE",80185,$80.00 ,$72.00 ,$24.00 ,$27.84 ,$23.85 ,$13.25 ,$52.00 ,$14.31 
TACRO,80197,$82.00 ,$73.80 ,$25.00 ,$28.54 ,$24.71 ,$13.73 ,$53.30 ,$14.83 
TACROLIMUS,80197,$82.00 ,$73.80 ,$25.00 ,$28.54 ,$24.71 ,$13.73 ,$53.30 ,$14.83 
TACROLIMUS IA,80197,$82.00 ,$73.80 ,$25.00 ,$28.54 ,$24.71 ,$13.73 ,$53.30 ,$14.83 
"TACROLIMUS, W",80197,$82.00 ,$73.80 ,$25.00 ,$28.54 ,$24.71 ,$13.73 ,$53.30 ,$14.83 
THEOPHYLLINE,80198,$85.00 ,$76.50 ,$26.00 ,$29.58 ,$25.45 ,$14.14 ,$55.25 ,$15.27 
THEOPHYLLINE,80198,$85.00 ,$76.50 ,$26.00 ,$29.58 ,$25.45 ,$14.14 ,$55.25 ,$15.27 
VANCOMYCIN PE,80202,$81.00 ,$72.90 ,$24.00 ,$28.19 ,$24.37 ,$13.54 ,$52.65 ,$14.62 
VANCOMYCIN RA,80202,$81.00 ,$72.90 ,$24.00 ,$28.19 ,$24.37 ,$13.54 ,$52.65 ,$14.62 
VANCOMYCIN TR,80202,$81.00 ,$72.90 ,$24.00 ,$28.19 ,$24.37 ,$13.54 ,$52.65 ,$14.62 
"VANCOMYSIN, S",80202,$81.00 ,$72.90 ,$24.00 ,$28.19 ,$24.37 ,$13.54 ,$52.65 ,$14.62 
ZONISAMIDE(ZO,80203,$80.00 ,$72.00 ,$24.00 ,$27.84 ,$23.85 ,$13.25 ,$52.00 ,$14.31 
SALICYLATE,80299,$112.00 ,$100.80 ,$34.00 ,$38.98 ,$33.55 ,$18.64 ,$72.80 ,$20.13 
ACETAMINOPHEN,80299,$112.00 ,$100.80 ,$34.00 ,$38.98 ,$33.55 ,$18.64 ,$72.80 ,$20.13 
AMIODARONE,80299,$112.00 ,$100.80 ,$34.00 ,$38.98 ,$33.55 ,$18.64 ,$72.80 ,$20.13 
ACETAMINOPHEN,80299,$112.00 ,$100.80 ,$34.00 ,$38.98 ,$33.55 ,$18.64 ,$72.80 ,$20.13 
AMPHETAMINE S,80306,$103.00 ,$92.70 ,$31.00 ,$35.84 ,$30.85 ,$17.14 ,$66.95 ,$18.51 
ANTIDEPRESSAN,80306,$103.00 ,$92.70 ,$31.00 ,$35.84 ,$30.85 ,$17.14 ,$66.95 ,$18.51 
BARBITURATE S,80306,$103.00 ,$92.70 ,$31.00 ,$35.84 ,$30.85 ,$17.14 ,$66.95 ,$18.51 
BENZODIAZEPIN,80306,$103.00 ,$92.70 ,$31.00 ,$35.84 ,$30.85 ,$17.14 ,$66.95 ,$18.51 
BUPRENORPHINE,80306,$103.00 ,$92.70 ,$31.00 ,$35.84 ,$30.85 ,$17.14 ,$66.95 ,$18.51 
COCAINE SCREE,80306,$103.00 ,$92.70 ,$31.00 ,$35.84 ,$30.85 ,$17.14 ,$66.95 ,$18.51 
FENTANYL SCRE,80306,$103.00 ,$92.70 ,$31.00 ,$35.84 ,$30.85 ,$17.14 ,$66.95 ,$18.51 
HEROIN SCREEN,80306,$103.00 ,$92.70 ,$31.00 ,$35.84 ,$30.85 ,$17.14 ,$66.95 ,$18.51 
MDMA SCREEN,80306,$103.00 ,$92.70 ,$31.00 ,$35.84 ,$30.85 ,$17.14 ,$66.95 ,$18.51 
METHAMPHETAMI,80306,$103.00 ,$92.70 ,$31.00 ,$35.84 ,$30.85 ,$17.14 ,$66.95 ,$18.51 
METHADONE SCR,80306,$103.00 ,$92.70 ,$31.00 ,$35.84 ,$30.85 ,$17.14 ,$66.95 ,$18.51 
OPIATE SCREEN,80306,$103.00 ,$92.70 ,$31.00 ,$35.84 ,$30.85 ,$17.14 ,$66.95 ,$18.51 
OXYCODONE SCR,80306,$103.00 ,$92.70 ,$31.00 ,$35.84 ,$30.85 ,$17.14 ,$66.95 ,$18.51 
PHENCYCLIDINE,80306,$103.00 ,$92.70 ,$31.00 ,$35.84 ,$30.85 ,$17.14 ,$66.95 ,$18.51 
THC SCREEN,80306,$103.00 ,$92.70 ,$31.00 ,$35.84 ,$30.85 ,$17.14 ,$66.95 ,$18.51 
TRAMADOL SCRE,80306,$103.00 ,$92.70 ,$31.00 ,$35.84 ,$30.85 ,$17.14 ,$66.95 ,$18.51 
DRUG SCREEN P,80307,$373.00 ,$335.70 ,$112.00 ,$129.80 ,$111.85 ,$62.14 ,$242.45 ,$67.11 
ETHYL GLUCURO,80307,$373.00 ,$335.70 ,$112.00 ,$129.80 ,$111.85 ,$62.14 ,$242.45 ,$67.11 
THYROID CASCA,81001,$19.00 ,$17.10 ,$6.00 ,$6.61 ,$5.71 ,$3.17 ,$12.35 ,$3.42 
URINALYSIS CO,81001,$19.00 ,$17.10 ,$6.00 ,$6.61 ,$5.71 ,$3.17 ,$12.35 ,$3.42 
CHARGE UA W/M,81001,$19.00 ,$17.10 ,$6.00 ,$6.61 ,$5.71 ,$3.17 ,$12.35 ,$3.42 
URINALYSIS CO,81001,$19.00 ,$17.10 ,$6.00 ,$6.61 ,$5.71 ,$3.17 ,$12.35 ,$3.42 
CLINITEST,81002,$21.00 ,$18.90 ,$6.00 ,$7.31 ,$6.26 ,$3.48 ,$13.65 ,$3.76 
SPECIFIC GRAV,81003,$14.00 ,$12.60 ,$4.00 ,$4.87 ,$4.05 ,$2.25 ,$9.10 ,$2.43 
CHARGE UA W/O,81003,$14.00 ,$12.60 ,$4.00 ,$4.87 ,$4.05 ,$2.25 ,$9.10 ,$2.43 
URINALYSIS RO,81003,$14.00 ,$12.60 ,$4.00 ,$4.87 ,$4.05 ,$2.25 ,$9.10 ,$2.43 
PREGNANCY TES,81025,$52.00 ,$46.80 ,$16.00 ,$18.10 ,$15.50 ,$8.61 ,$33.80 ,$9.30 
FACTOR II DNA,81240,$394.00 ,$354.60 ,$118.00 ,$137.11 ,$118.24 ,$65.69 ,$256.10 ,$70.95 
FACTOR V LEID,81241,$440.00 ,$396.00 ,$132.00 ,$153.12 ,$132.07 ,$73.37 ,$286.00 ,$79.24 
TPMT,81335,"$1,049.00 ",$944.10 ,$315.00 ,$365.05 ,$314.66 ,$174.81 ,$681.85 ,$188.79 
T-CELL RECEPT,81340,"$1,254.00 ","$1,128.60 ",$376.00 ,$436.39 ,$376.06 ,$208.92 ,$815.10 ,$225.63 
HLA-B27,81374,$446.00 ,$401.40 ,$134.00 ,$155.21 ,$133.79 ,$74.33 ,$289.90 ,$80.28 
ACETEST,82009,$27.00 ,$24.30 ,$8.00 ,$9.40 ,$8.14 ,$4.52 ,$17.55 ,$4.88 
ACTH PLASMA,82024,$232.00 ,$208.80 ,$70.00 ,$80.74 ,$69.52 ,$38.62 ,$150.80 ,$41.71 
ALBUMIN,82040,$30.00 ,$27.00 ,$9.00 ,$10.44 ,$8.91 ,$4.95 ,$19.50 ,$5.35 
MICROALB/CREA,82043,$35.00 ,$31.50 ,$11.00 ,$12.18 ,$10.40 ,$5.78 ,$22.75 ,$6.24 
MICROALBUMIN,82043,$35.00 ,$31.50 ,$11.00 ,$12.18 ,$10.40 ,$5.78 ,$22.75 ,$6.24 
MICROALBUMIN,82043,$35.00 ,$31.50 ,$11.00 ,$12.18 ,$10.40 ,$5.78 ,$22.75 ,$6.24 
ALB/CREAT,82043,$35.00 ,$31.50 ,$11.00 ,$12.18 ,$10.40 ,$5.78 ,$22.75 ,$6.24 
ALDO,82085,$58.00 ,$52.20 ,$17.00 ,$20.18 ,$17.48 ,$9.71 ,$37.70 ,$10.49 
ALDOSTERONE L,82088,$245.00 ,$220.50 ,$74.00 ,$85.26 ,$73.35 ,$40.75 ,$159.25 ,$44.01 
ALPHA1-ANTITR,82103,$81.00 ,$72.90 ,$24.00 ,$28.19 ,$24.19 ,$13.44 ,$52.65 ,$14.52 
ALPHA1-ANTITR,82104,$87.00 ,$78.30 ,$26.00 ,$30.28 ,$26.03 ,$14.46 ,$56.55 ,$15.62 
AFP SERUM TUM,82105,$101.00 ,$90.90 ,$30.00 ,$35.15 ,$30.19 ,$16.77 ,$65.65 ,$18.11 
AFP W/AFP-L3%,82107,$386.00 ,$347.40 ,$116.00 ,$134.33 ,$115.94 ,$64.41 ,$250.90 ,$69.56 
"ALUMINUM, PLA",82108,$153.00 ,$137.70 ,$46.00 ,$53.24 ,$45.86 ,$25.48 ,$99.45 ,$27.52 
AMMONIA,82140,$87.00 ,$78.30 ,$26.00 ,$30.28 ,$26.23 ,$14.57 ,$56.55 ,$15.74 
"AMMONIA, PLAS",82140,$87.00 ,$78.30 ,$26.00 ,$30.28 ,$26.23 ,$14.57 ,$56.55 ,$15.74 
AMYLASE,82150,$39.00 ,$35.10 ,$12.00 ,$13.57 ,$11.66 ,$6.48 ,$25.35 ,$7.00 
AMYLASE,82150,$39.00 ,$35.10 ,$12.00 ,$13.57 ,$11.66 ,$6.48 ,$25.35 ,$7.00 
ANGIOTENSIN-C,82164,$88.00 ,$79.20 ,$26.00 ,$30.62 ,$26.28 ,$14.60 ,$57.20 ,$15.77 
ACE,82164,$88.00 ,$79.20 ,$26.00 ,$30.62 ,$26.28 ,$14.60 ,$57.20 ,$15.77 
HCV RNA BY PC,82172,$127.00 ,$114.30 ,$38.00 ,$44.20 ,$37.96 ,$21.09 ,$82.55 ,$22.78 
HCV FIBROSURE,82172,$127.00 ,$114.30 ,$38.00 ,$44.20 ,$37.96 ,$21.09 ,$82.55 ,$22.78 
ARSENIC,82175,$114.00 ,$102.60 ,$34.00 ,$39.67 ,$34.15 ,$18.97 ,$74.10 ,$20.49 
HEAVY METAL I,82175,$114.00 ,$102.60 ,$34.00 ,$39.67 ,$34.15 ,$18.97 ,$74.10 ,$20.49 
HEAVYMETAL II,82175,$114.00 ,$102.60 ,$34.00 ,$39.67 ,$34.15 ,$18.97 ,$74.10 ,$20.49 
VITAMIN C,82180,$59.00 ,$53.10 ,$18.00 ,$20.53 ,$17.80 ,$9.89 ,$38.35 ,$10.68 
BILIRUBIN TOT,82247,$30.00 ,$27.00 ,$9.00 ,$10.44 ,$9.04 ,$5.02 ,$19.50 ,$5.42 
HCV FIBROSURE,82247,$30.00 ,$27.00 ,$9.00 ,$10.44 ,$9.04 ,$5.02 ,$19.50 ,$5.42 
"BILIRUBIN, TO",82247,$30.00 ,$27.00 ,$9.00 ,$10.44 ,$9.04 ,$5.02 ,$19.50 ,$5.42 
BILIRUBIN DIR,82248,$30.00 ,$27.00 ,$9.00 ,$10.44 ,$9.04 ,$5.02 ,$19.50 ,$5.42 
HEMOCCULT (OC,82270,$26.00 ,$23.40 ,$8.00 ,$9.05 ,$7.88 ,$4.38 ,$16.90 ,$4.73 
GASTROCCULT W,82271,$32.00 ,$28.80 ,$10.00 ,$11.14 ,$9.58 ,$5.32 ,$20.80 ,$5.75 
QUANTIFERON T,82274,$96.00 ,$86.40 ,$29.00 ,$33.41 ,$28.66 ,$15.92 ,$62.40 ,$17.19 
CADMIUM,82300,$142.00 ,$127.80 ,$43.00 ,$49.42 ,$42.55 ,$23.64 ,$92.30 ,$25.53 
VITAMIN D 25-,82306,$178.00 ,$160.20 ,$53.00 ,$61.94 ,$53.28 ,$29.60 ,$115.70 ,$31.97 
CALCIUM,82310,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.29 ,$5.16 ,$20.15 ,$5.57 
CA IONIZED,82330,$82.00 ,$73.80 ,$25.00 ,$28.54 ,$24.62 ,$13.68 ,$53.30 ,$14.77 
CA/CREAT RATI,82340,$36.00 ,$32.40 ,$11.00 ,$12.53 ,$10.85 ,$6.03 ,$23.40 ,$6.51 
"CALCIUM, URIN",82340,$36.00 ,$32.40 ,$11.00 ,$12.53 ,$10.85 ,$6.03 ,$23.40 ,$6.51 
"CALCUI, URINA",82360,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.17 ,$12.87 ,$50.05 ,$13.90 
CO2,82374,$29.00 ,$26.10 ,$9.00 ,$10.09 ,$8.78 ,$4.88 ,$18.85 ,$5.27 
CARBON MONOXI,82375,$74.00 ,$66.60 ,$22.00 ,$25.75 ,$22.18 ,$12.32 ,$48.10 ,$13.31 
CEA,82378,$114.00 ,$102.60 ,$34.00 ,$39.67 ,$34.13 ,$18.96 ,$74.10 ,$20.48 
CATECHOLAMINE,82384,$152.00 ,$136.80 ,$46.00 ,$52.90 ,$45.45 ,$25.25 ,$98.80 ,$27.27 
CATECHOLAMINM,82384,$152.00 ,$136.80 ,$46.00 ,$52.90 ,$45.45 ,$25.25 ,$98.80 ,$27.27 
CERULOPLASMIN,82390,$64.00 ,$57.60 ,$19.00 ,$22.27 ,$19.33 ,$10.74 ,$41.60 ,$11.60 
CHLORIDE,82435,$28.00 ,$25.20 ,$8.00 ,$9.74 ,$8.28 ,$4.60 ,$18.20 ,$4.97 
URINE CL,82435,$28.00 ,$25.20 ,$8.00 ,$9.74 ,$8.28 ,$4.60 ,$18.20 ,$4.97 
CHOLESTEROL T,82465,$26.00 ,$23.40 ,$8.00 ,$9.05 ,$7.83 ,$4.35 ,$16.90 ,$4.70 
"COPPER, SERUM",82525,$74.00 ,$66.60 ,$22.00 ,$25.75 ,$22.34 ,$12.41 ,$48.10 ,$13.40 
"CORTISOL, URI",82530,$100.00 ,$90.00 ,$30.00 ,$34.80 ,$30.08 ,$16.71 ,$65.00 ,$18.05 
CORTISOL,82533,$98.00 ,$88.20 ,$29.00 ,$34.10 ,$29.34 ,$16.30 ,$63.70 ,$17.60 
CK TOTAL,82550,$39.00 ,$35.10 ,$12.00 ,$13.57 ,$11.72 ,$6.51 ,$25.35 ,$7.03 
"CK, TOTAL+ISO",82550,$39.00 ,$35.10 ,$12.00 ,$13.57 ,$11.72 ,$6.51 ,$25.35 ,$7.03 
CKMB,82553,$69.00 ,$62.10 ,$21.00 ,$24.01 ,$20.79 ,$11.55 ,$44.85 ,$12.47 
CKMB,82553,$69.00 ,$62.10 ,$21.00 ,$24.01 ,$20.79 ,$11.55 ,$44.85 ,$12.47 
BACKUP CKMB,82553,$69.00 ,$62.10 ,$21.00 ,$24.01 ,$20.79 ,$11.55 ,$44.85 ,$12.47 
CREATININE SE,82565,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.22 ,$5.12 ,$20.15 ,$5.53 
CREATININE OT,82570,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.32 ,$5.18 ,$20.15 ,$5.59 
UR CREATININE,82570,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.32 ,$5.18 ,$20.15 ,$5.59 
URINE CREAT24,82570,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.32 ,$5.18 ,$20.15 ,$5.59 
MTP/CRE RATIO,82570,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.32 ,$5.18 ,$20.15 ,$5.59 
24HR UR CREAT,82570,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.32 ,$5.18 ,$20.15 ,$5.59 
24HR CREAT CL,82575,$57.00 ,$51.30 ,$17.00 ,$19.84 ,$17.03 ,$9.46 ,$37.05 ,$10.22 
CRYOGLOBULIN,82595,$39.00 ,$35.10 ,$12.00 ,$13.57 ,$11.65 ,$6.47 ,$25.35 ,$6.99 
VITAMIN B12 A,82607,$90.00 ,$81.00 ,$27.00 ,$31.32 ,$27.14 ,$15.08 ,$58.50 ,$16.29 
DHEA SERUM,82626,$152.00 ,$136.80 ,$46.00 ,$52.90 ,$45.49 ,$25.27 ,$98.80 ,$27.29 
"DHEA-SULFATE,",82627,$133.00 ,$119.70 ,$40.00 ,$46.28 ,$40.01 ,$22.23 ,$86.45 ,$24.01 
PANCREATIC EL,82656,$69.00 ,$62.10 ,$21.00 ,$24.01 ,$20.75 ,$11.53 ,$44.85 ,$12.45 
ESTRADIOL FRE,82670,$168.00 ,$151.20 ,$50.00 ,$58.46 ,$50.29 ,$27.94 ,$109.20 ,$30.18 
ESTRADIOL SEN,82670,$168.00 ,$151.20 ,$50.00 ,$58.46 ,$50.29 ,$27.94 ,$109.20 ,$30.18 
ESTRONE LCMS,82670,$168.00 ,$151.20 ,$50.00 ,$58.46 ,$50.29 ,$27.94 ,$109.20 ,$30.18 
ESTRADIOL,82670,$168.00 ,$151.20 ,$50.00 ,$58.46 ,$50.29 ,$27.94 ,$109.20 ,$30.18 
ESTROGENS TOT,82672,$130.00 ,$117.00 ,$39.00 ,$45.24 ,$39.06 ,$21.70 ,$84.50 ,$23.44 
ESTRIOL SERUM,82677,$145.00 ,$130.50 ,$44.00 ,$50.46 ,$43.52 ,$24.18 ,$94.25 ,$26.11 
DIHYDROTESTOS,82679,$150.00 ,$135.00 ,$45.00 ,$52.20 ,$44.91 ,$24.95 ,$97.50 ,$26.95 
ESTRONE SERUM,82679,$150.00 ,$135.00 ,$45.00 ,$52.20 ,$44.91 ,$24.95 ,$97.50 ,$26.95 
"FECAL FAT, QU",82705,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.18 ,$5.10 ,$20.15 ,$5.51 
"FECAL FAT, QU",82710,$101.00 ,$90.90 ,$30.00 ,$35.15 ,$30.24 ,$16.80 ,$65.65 ,$18.14 
FERRITIN SERU,82728,$82.00 ,$73.80 ,$25.00 ,$28.54 ,$24.53 ,$13.63 ,$53.30 ,$14.72 
FOLATE,82746,$88.00 ,$79.20 ,$26.00 ,$30.62 ,$26.46 ,$14.70 ,$57.20 ,$15.88 
FOLATE RBC,82747,$106.00 ,$95.40 ,$32.00 ,$36.89 ,$31.77 ,$17.65 ,$68.90 ,$19.06 
FOLATE RBC,82747,$106.00 ,$95.40 ,$32.00 ,$36.89 ,$31.77 ,$17.65 ,$68.90 ,$19.06 
NEISSERIA GON,82784,$56.00 ,$50.40 ,$17.00 ,$19.49 ,$16.74 ,$9.30 ,$36.40 ,$10.04 
IGG QUANT,82784,$56.00 ,$50.40 ,$17.00 ,$19.49 ,$16.74 ,$9.30 ,$36.40 ,$10.04 
IGA,82784,$56.00 ,$50.40 ,$17.00 ,$19.49 ,$16.74 ,$9.30 ,$36.40 ,$10.04 
IGM,82784,$56.00 ,$50.40 ,$17.00 ,$19.49 ,$16.74 ,$9.30 ,$36.40 ,$10.04 
IGG,82784,$56.00 ,$50.40 ,$17.00 ,$19.49 ,$16.74 ,$9.30 ,$36.40 ,$10.04 
IMMUNOGLOBULI,82784,$56.00 ,$50.40 ,$17.00 ,$19.49 ,$16.74 ,$9.30 ,$36.40 ,$10.04 
IMMUNOGLOBULI,82784,$56.00 ,$50.40 ,$17.00 ,$19.49 ,$16.74 ,$9.30 ,$36.40 ,$10.04 
IGD,82784,$56.00 ,$50.40 ,$17.00 ,$19.49 ,$16.74 ,$9.30 ,$36.40 ,$10.04 
IFE,82784,$56.00 ,$50.40 ,$17.00 ,$19.49 ,$16.74 ,$9.30 ,$36.40 ,$10.04 
CELIAC DISEAS,82784,$56.00 ,$50.40 ,$17.00 ,$19.49 ,$16.74 ,$9.30 ,$36.40 ,$10.04 
HBV QUANT PCR,82785,$99.00 ,$89.10 ,$30.00 ,$34.45 ,$29.63 ,$16.46 ,$64.35 ,$17.78 
IMMUNOGLOBULI,82785,$99.00 ,$89.10 ,$30.00 ,$34.45 ,$29.63 ,$16.46 ,$64.35 ,$17.78 
IGE TOTAL,82785,$99.00 ,$89.10 ,$30.00 ,$34.45 ,$29.63 ,$16.46 ,$64.35 ,$17.78 
Resp.- Area 8,82785,$99.00 ,$89.10 ,$30.00 ,$34.45 ,$29.63 ,$16.46 ,$64.35 ,$17.78 
ALLERGENS,82785,$99.00 ,$89.10 ,$30.00 ,$34.45 ,$29.63 ,$16.46 ,$64.35 ,$17.78 
IGG SUBCLASSE,82787,$48.00 ,$43.20 ,$14.00 ,$16.70 ,$14.44 ,$8.02 ,$31.20 ,$8.66 
IGG SUB 1,82787,$48.00 ,$43.20 ,$14.00 ,$16.70 ,$14.44 ,$8.02 ,$31.20 ,$8.66 
IGG SUB 2,82787,$48.00 ,$43.20 ,$14.00 ,$16.70 ,$14.44 ,$8.02 ,$31.20 ,$8.66 
IGG SUB 3,82787,$48.00 ,$43.20 ,$14.00 ,$16.70 ,$14.44 ,$8.02 ,$31.20 ,$8.66 
IGG SUB 4,82787,$48.00 ,$43.20 ,$14.00 ,$16.70 ,$14.44 ,$8.02 ,$31.20 ,$8.66 
IGG SUBS 1-4,82787,$48.00 ,$43.20 ,$14.00 ,$16.70 ,$14.44 ,$8.02 ,$31.20 ,$8.66 
GLUCOSE CSF,82945,$24.00 ,$21.60 ,$7.00 ,$8.35 ,$7.07 ,$3.93 ,$15.60 ,$4.24 
GLUCOSE,82947,$24.00 ,$21.60 ,$7.00 ,$8.35 ,$7.07 ,$3.93 ,$15.60 ,$4.24 
GLUCOSE SERUM,82947,$24.00 ,$21.60 ,$7.00 ,$8.35 ,$7.07 ,$3.93 ,$15.60 ,$4.24 
GLUCOSE,82947,$24.00 ,$21.60 ,$7.00 ,$8.35 ,$7.07 ,$3.93 ,$15.60 ,$4.24 
URINE GLUCOSE,82947,$24.00 ,$21.60 ,$7.00 ,$8.35 ,$7.07 ,$3.93 ,$15.60 ,$4.24 
GLUCOSE TOLER,82951,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.17 ,$12.87 ,$50.05 ,$13.90 
GTT 2 HOUR,82951,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.17 ,$12.87 ,$50.05 ,$13.90 
GTT 3 HOUR,82951,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.17 ,$12.87 ,$50.05 ,$13.90 
